MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,
41005999,4100,CNT PALLIATIVE PT ACCEPT,0.00,,,,,,,,,
41006360,4100,IVF HYDRATION 1ST HOUR,1144.50,,,,,,,,,
41006361,4100,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
41006365,4100,IV INF THER INIT UP TO 1 HOUR,1321.75,,,,,,,,,
41006366,4100,IV INF THER EA ADDL HOUR,764.25,,,,,,,,,
41006367,4100,IV INF THER ADDL SEQ UP TO 1HR,1336.00,,,,,,,,,
41006368,4100,IV INF THER CONCURRENT,798.25,,,,,,,,,
41006372,4100,INJECTION-SQ/IM,420.75,,,,,,,,,
41006373,4100,INJECTION INTRA-ARTERIAL,345.00,,,,,,,,,
41006374,4100,INJECTION IV PUSH 1ST DRUG,574.75,,,,,,,,,
41006375,4100,INJECTION IV PUSH EA ADDL NEW,512.50,,,,,,,,,
41006376,4100,INJECTION IV PUSH EA ADDL DRUG,245.00,,,,,,,,,
41006401,4100,CHEMO - SQ OR IM NON-HORMONAL,920.00,,,,,,,,,
41006942,4100,US GUIDE NEEDLE BX/ASP/INJ,1885.00,,,,,,,,,
41006999,4100,CNT PALLIATIVE PT/FAM REFUSE,0.00,,,,,,,,,
41007257,4100,ADMIN HEPATITS B VACCINE,168.75,,,,,,,,,
41007693,4100,US GUIDANCE FOR VASCULAR ACCES,1165.75,,,,,,,,,
41007999,4100,CNT PALLIATIVE MD REFUSE,0.00,,,,,,,,,
41008999,4100,CNT PALLIATIVE NOT A CANDIDATE,0.00,,,,,,,,,
41009111,4100,TRANSFUSION BLOOD PER DAY,878.75,,,,,,,,,
41009999,4100,MHMC CNT CHF ACCEPT,0.00,,,,,,,,,
41011111,4100,AUDIT REPORT CLEARANCE,0.00,,,,,,,,,
41100110,4110,ROOM CHRG - PRIVATE ADULT,2068.00,,,,,,,,,
41100113,4110,ROOM CHRG - PRIVATE PEDI,2742.00,,,,,,,,,
41100120,4110,ROOM CHRG - SEMI ADULT,2068.00,,,,,,,,,
41100121,4110,ROOM CHRG - PRIVATE @ SEMI,2068.00,,,,,,,,,
41100123,4110,ROOM CHRG - ACUTE PEDI,2770.00,,,,,,,,,
41100127,4110,ROOM CHRG - 55+/PREFERRED,2068.00,,,,,,,,,
41100140,4110,ROOM CHRG - SUITE,3214.00,,,,,,,,,
41100200,4110,ROOM CHRG - ICU ADULT LEVEL 2,8234.00,,,,,,,,,
41100201,4110,ROOM CHRG - ICU ADULT LEVEL 1,15693.00,,,,,,,,,
41100206,4110,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41100214,4110,ROOM CHRG - IMU ADULT SEMI,5219.00,,,,,,,,,
41100312,4110,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41100379,4110,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41100472,4110,IMMUNIZATION ADMIN-EA ADD,130.25,,,,,,,,,
41100625,4110,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41100761,4110,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41101120,4110,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41101500,4110,INTUBATION ENDOTRACHEAL,738.00,,,,,,,,,
41101717,4110,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,
41101798,4110,US URINE CAPACITY MEASURE,502.00,,,,,,,,,
41102001,4110,PSYCH RESP TEAM EVAL 0-20 MIN,208.50,,,,,,,,,
41102002,4110,PSYCH RESP TEAM EVAL 21-40 MIN,326.00,,,,,,,,,
41102003,4110,PSYCH RESP TEAM EVAL 41-55 MIN,373.00,,,,,,,,,
41102004,4110,PSYCH RESP TEAM EVAL 56-80 MIN,507.25,,,,,,,,,
41102005,4110,PSYCH RESP TEAM EVAL 81-110MIN,623.75,,,,,,,,,
41102106,4110,NEBULIZER DEMONSTRATION & EVAL,40.00,,,,,,,,,
41102108,4110,NEBULIZER TREATMENT,115.50,,,,,,,,,
41102110,4110,NEBULIZER TREATM MULT PER DAY,115.50,,,,,,,,,
41102112,4110,MDI DEMONSTRATION & EVAL,40.00,,,,,,,,,
41102114,4110,MDI TREATMENT,115.50,,,,,,,,,
41102116,4110,PULSE OXIMETRY MULTIPLE DETERM,139.75,,,,,,,,,
41102118,4110,SPUTUM INDUCTION,115.50,,,,,,,,,
41102120,4110,CHESTWALL MANIPULATION INITIAL,81.00,,,,,,,,,
41102122,4110,CHESTWALL MANIPULATION SUBSEQU,72.50,,,,,,,,,
41102124,4110,PULSE OXIMETRY CONTINUOUS,407.00,,,,,,,,,
41102126,4110,PULSE OXIMETRY SINGLE DETERMIN,100.00,,,,,,,,,
41102330,4110,POC IONIZED CALIUM,56.25,,,,,,,,,
41102435,4110,POC CHLORIDE,53.75,,,,,,,,,
41102803,4110,POC BLOOD GAS W/CALC SO2,186.25,,,,,,,,,
41102947,4110,POC GLUCOSE,217.75,,,,,,,,,
41102960,4110,CARDIOVERSION,3467.50,,,,,,,,,
41102999,4110,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,
41103605,4110,POC LACTIC ACID,184.75,,,,,,,,,
41104132,4110,POC POTASSIUM,53.75,,,,,,,,,
41104295,4110,POC SODIUM,91.75,,,,,,,,,
41105018,4110,POC HEMOGLOBIN,25.75,,,,,,,,,
41106040,4110,IMMUNIZATION ADMIN - 1 VACCINE,207.50,,,,,,,,,
41106360,4110,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,
41106361,4110,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
41106365,4110,IV INF THER INIT UP TO 1 HOUR,1321.75,,,,,,,,,
41106366,4110,IV INF THER EA ADDL HOUR,764.25,,,,,,,,,
41106367,4110,IV INF THER ADDL SEQ UP TO 1HR,1336.00,,,,,,,,,
41106368,4110,IV INF THER CONCURRENT,798.25,,,,,,,,,
41106372,4110,INJECTION - SQ/IM,420.75,,,,,,,,,
41106374,4110,INJECTION IV PUSH 1ST DRUG,574.75,,,,,,,,,
41106375,4110,INJECTION IV PUSH EA ADDL DRUG,512.50,,,,,,,,,
41106376,4110,INJ EA ADDL SEQ IV PUSH-30 MIN,245.00,,,,,,,,,
41106408,4110,CHEMO IV PUSH 1ST DRUG,538.25,,,,,,,,,
41106410,4110,CHEMO INF 1ST DRUG UP TO 1 HR,1320.75,,,,,,,,,
41106411,4110,CHEMO IV PUSH EA ADDL DRUG,538.25,,,,,,,,,
41106412,4110,CHEMO INFUSION EA ADDL HOUR,720.75,,,,,,,,,
41106417,4110,CHEMO INF ADDL DRUG UP TO 1 HR,796.75,,,,,,,,,
41106450,4110,CHEMO ADMIN INTO CNS,234.25,,,,,,,,,
41107693,4110,US GUIDANCE FOR VASCULAR ACCES,1165.75,,,,,,,,,
41150012,4115,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41150014,4115,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41150016,4115,POST PROC RECOV 1ST HR,2247.50,,,,,,,,,
41150030,4115,POST PROC RECOV EA ADDL 30 MIN,684.00,,,,,,,,,
41150165,4115,CARDIOVERSION,3467.50,,,,,,,,,
41150206,4115,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41150290,4115,OSTOMY EDUCATION PER VISIT,557.75,,,,,,,,,
41150300,4115,PSYCH RESP TEAM EVAL 0-20MIN,250.25,,,,,,,,,
41150302,4115,PSYCH RESP TEAM EVAL 21-40MIN,391.25,,,,,,,,,
41150304,4115,PSYCH RESP TEAM EVAL 56-80MIN,608.75,,,,,,,,,
41150308,4115,PSYCH RESP TEAM EVAL 41-55MIN,447.50,,,,,,,,,
41150310,4115,PSYCH RESP TEAM EVAL 81-110MIN,748.50,,,,,,,,,
41150379,4115,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41150625,4115,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41150992,4115,ACTIVATED CLOTTING TIME,118.50,,,,,,,,,
41151050,4115,INTUBATION ENDOTRACHEAL,738.00,,,,,,,,,
41151120,4115,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41151305,4115,BRONCHOSCOPY,4260.50,,,,,,,,,
41151798,4115,US URINE CAPACITY MEASURE,502.00,,,,,,,,,
41156360,4115,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,
41156361,4115,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
41156365,4115,IV INF THER INIT UP TO 1 HOUR,1321.75,,,,,,,,,
41156366,4115,IV INF THER EA ADDL HOUR,764.25,,,,,,,,,
41156367,4115,IV INF THER ADDL SEQ UP TO 1HR,1336.00,,,,,,,,,
41156368,4115,IV INF THER CONCURRENT,798.25,,,,,,,,,
41156372,4115,INJECTION - SQ/IM,420.75,,,,,,,,,
41156374,4115,INJECTION IV PUSH 1ST DRUG,574.75,,,,,,,,,
41156375,4115,INJECTION IV PUSH EA ADDL DRUG,512.50,,,,,,,,,
41156376,4115,INJ EA ADDL SEQ IV PUSH-30 MIN,245.00,,,,,,,,,
41157693,4115,US GUIDANCE FOR VASCULAR ACCES,1165.75,,,,,,,,,
41200080,4120,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41250002,4125,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41250008,4125,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41250010,4125,US GUIDE THORACENTESIS,1885.00,,,,,,,,,
41250012,4125,US GUIDE NEEDLE BX/ASP/INJ,1885.00,,,,,,,,,
41250014,4125,US TRANSPLANTED KIDNEY,683.25,,,,,,,,,
41250016,4125,US LIVER,1805.25,,,,,,,,,
41250018,4125,US BIOPSY,1885.00,,,,,,,,,
41250026,4125,POST PROC RECOV 1ST HR,2247.50,,,,,,,,,
41250038,4125,POST PROC RECOV EA ADDL 30 MIN,684.00,,,,,,,,,
41250200,4125,RENAL BIOPSY - NEEDLE TROCAR,10715.50,,,,,,,,,
41250206,4125,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41250379,4125,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41250400,4125,PSYCH RESP TEAM EVAL 0-20 MIN,208.50,,,,,,,,,
41250402,4125,PSYCH RESP TEAM EVAL 21-40 MIN,326.00,,,,,,,,,
41250404,4125,PSYCH RESP TEAM EVAL 41-55 MIN,373.00,,,,,,,,,
41250406,4125,PSYCH RESP TEAM EVAL 56-80 MIN,507.25,,,,,,,,,
41250408,4125,PSYCH RESP TEAM EVAL 81-110MIN,623.75,,,,,,,,,
41250625,4125,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41251120,4125,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41251500,4125,INTUBATION ENDOTRACHEAL,738.00,,,,,,,,,
41251717,4125,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,
41251798,4125,US URINE CAPACITY MEASURE,502.00,,,,,,,,,
41252960,4125,CARDIOVERSION,3467.50,,,,,,,,,
41252999,4125,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,
41256360,4125,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,
41256361,4125,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
41256365,4125,IV INF THER INIT UP TO 1 HOUR,1321.75,,,,,,,,,
41256366,4125,IV INF THER EA ADDL HOUR,764.25,,,,,,,,,
41256367,4125,IV INF THER ADDL SEQ UP TO 1HR,1336.00,,,,,,,,,
41256368,4125,IV INF THER CONCURRENT,798.25,,,,,,,,,
41256372,4125,INJECTION - SQ/IM,420.75,,,,,,,,,
41256374,4125,INJECTION IV PUSH 1ST DRUG,574.75,,,,,,,,,
41256375,4125,INJECTION IV PUSH EA ADDL DRUG,512.50,,,,,,,,,
41256376,4125,INJ EA ADDL SEQ IV PUSH-30 MIN,245.00,,,,,,,,,
41257000,4125,LIVER BIOPSY NEEDLE PERC,3609.00,,,,,,,,,
41257693,4125,US GUIDANCE FOR VASCULAR ACCES,1165.75,,,,,,,,,
41300110,4130,ROOM CHRG - PRIVATE ADULT,2068.00,,,,,,,,,
41300120,4130,ROOM CHRG - SEMI ADULT,2068.00,,,,,,,,,
41300121,4130,ROOM CHRG - PRIVATE @ SEMI,2068.00,,,,,,,,,
41300127,4130,ROOM CHRG - 55+/PREFERRED,2068.00,,,,,,,,,
41300200,4130,ROOM CHRG - ICU ADULT LEVEL 2,8234.00,,,,,,,,,
41300201,4130,ROOM CHRG - ICU ADULT LEVEL 1,15693.00,,,,,,,,,
41300206,4130,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41300214,4130,ROOM CHRG - IMU ADULT SEMI,5219.00,,,,,,,,,
41300379,4130,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41300625,4130,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41300663,4130,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41300904,4130,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41300910,4130,POST PROC RECOV 1ST HR,2247.50,,,,,,,,,
41300918,4130,POST PROC RECOV EA ADDL 30 MIN,684.00,,,,,,,,,
41301120,4130,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41301775,4130,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,
41302001,4130,PSYCH RESP TEAM EVAL 0-20 MIN,208.50,,,,,,,,,
41302002,4130,PSYCH RESP TEAM EVAL 21-40 MIN,326.00,,,,,,,,,
41302003,4130,PSYCH RESP TEAM EVAL 41-55 MIN,373.00,,,,,,,,,
41302004,4130,PSYCH RESP TEAM EVAL 56-80 MIN,507.25,,,,,,,,,
41302005,4130,PSYCH RESP TEAM EVAL 81-110MIN,623.75,,,,,,,,,
41302999,4130,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,
41306040,4130,IMMUNIZATION ADMIN - 1 VACCINE,207.50,,,,,,,,,
41306360,4130,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,
41306361,4130,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
41306365,4130,IV INF THER INIT UP TO 1 HOUR,1321.75,,,,,,,,,
41306366,4130,IV INF THER EA ADDL HOUR,764.25,,,,,,,,,
41306367,4130,IV INF THER ADDL SEQ UP TO 1HR,1336.00,,,,,,,,,
41306368,4130,IV INF THER CONCURRENT,798.25,,,,,,,,,
41306372,4130,INJECTION - SQ/IM,420.75,,,,,,,,,
41306374,4130,INJECTION IV PUSH 1ST DRUG,574.75,,,,,,,,,
41306375,4130,INJECTION IV PUSH EA ADDL DRUG,512.50,,,,,,,,,
41306376,4130,INJ EA ADDL SEQ IV PUSH-30 MIN,245.00,,,,,,,,,
41306401,4130,CHEMO - SQ OR IM NON-HORMONAL,920.00,,,,,,,,,
41306408,4130,CHEMO IV PUSH 1ST DRUG,538.25,,,,,,,,,
41306410,4130,CHEMO INF 1ST DRUG UP TO 1 HR,1320.75,,,,,,,,,
41306411,4130,CHEMO IV PUSH EA ADDL DRUG,538.25,,,,,,,,,
41306412,4130,CHEMO INFUSION EA ADDL HOUR,720.75,,,,,,,,,
41306417,4130,CHEMO INF ADDL DRUG UP TO 1 HR,796.75,,,,,,,,,
41306450,4130,CHEMO ADMIN INTO CNS,234.25,,,,,,,,,
41306942,4130,US GUIDE NEEDLE BX/ASP/INJ,1885.00,,,,,,,,,
41307191,4130,INSERT INTRVASCLR VENA CAVA,12967.50,,,,,,,,,
41307693,4130,US GUIDANCE FOR VASCULAR ACCES,1165.75,,,,,,,,,
41400110,4140,ROOM CHRG - PRIVATE ADULT,2068.00,,,,,,,,,
41400120,4140,ROOM CHRG - SEMI ADULT,2068.00,,,,,,,,,
41400121,4140,ROOM CHRG - PRIVATE @ SEMI,2068.00,,,,,,,,,
41400127,4140,ROOM CHRG - 55+/PREFERRED,2068.00,,,,,,,,,
41400206,4140,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41400214,4140,ROOM CHRG - IMU ADULT SEMI,5219.00,,,,,,,,,
41400290,4140,OSTOMY EDUCATION PER VISIT,557.75,,,,,,,,,
41400379,4140,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41400400,4140,PSYCH RESP TEAM EVAL 0-20 MIN,208.50,,,,,,,,,
41400402,4140,PSYCH RESP TEAM EVAL 21-40 MIN,326.00,,,,,,,,,
41400404,4140,PSYCH RESP TEAM EVAL 41-55 MIN,373.00,,,,,,,,,
41400406,4140,PSYCH RESP TEAM EVAL 56-80 MIN,507.25,,,,,,,,,
41400408,4140,PSYCH RESP TEAM EVAL 81-110MIN,623.75,,,,,,,,,
41400472,4140,IMMUNIZATION ADMIN-EA ADD VACC,130.25,,,,,,,,,
41400625,4140,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41400771,4140,PERITONEAL DIALYSIS P/DAY,967.50,,,,,,,,,
41401008,4140,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41401010,4140,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41401120,4140,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41401717,4140,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,
41401798,4140,US URINE CAPACITY MEASURE,502.00,,,,,,,,,
41402601,4140,IVF HYDRATION 1ST HOUR,1144.50,,,,,,,,,
41402602,4140,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
41402603,4140,IV INF THER INIT UP TO 1 HOUR,1321.75,,,,,,,,,
41402604,4140,IV INF THER EA ADDL HOUR,764.25,,,,,,,,,
41402605,4140,IV INF THER ADDL SEQ UP TO 1HR,1336.00,,,,,,,,,
41402606,4140,IV INF THER CONCURRENT,760.00,,,,,,,,,
41402607,4140,INJECTION-SQ/IM,420.75,,,,,,,,,
41402608,4140,INJECTION INTRA-ARTERIAL,345.00,,,,,,,,,
41402609,4140,INJECTION IV PUSH 1ST DRUG,574.75,,,,,,,,,
41402610,4140,INJECTION IV PUSH EA ADDL NEW,512.50,,,,,,,,,
41402611,4140,INJECTION IV PUSH EA ADDL DRUG,245.00,,,,,,,,,
41402999,4140,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,
41405180,4140,"RAPID DESENSITIZATION, EA HOUR",607.00,,,,,,,,,
41406040,4140,IMMUNIZATION ADMIN - 1 VACCINE,207.50,,,,,,,,,
41406400,4140,CHEMO - SQ OR IM NON-HORMONAL,920.00,,,,,,,,,
41406408,4140,CHEMO IV PUSH 1ST DRUG,538.25,,,,,,,,,
41406410,4140,CHEMO INF 1ST DRUG UP TO 1 HR,1320.75,,,,,,,,,
41406411,4140,CHEMO IV PUSH EA ADDL DRUG,538.25,,,,,,,,,
41406412,4140,CHEMO INFUSION EA ADDL HOUR,720.75,,,,,,,,,
41406417,4140,CHEMO INF ADDL DRUG UP TO 1 HR,796.75,,,,,,,,,
41406446,4140,CHEMOTHERAPY ADMIN INTRACAVIT,935.25,,,,,,,,,
41406450,4140,CHEMO ADMIN INTO CNS,234.25,,,,,,,,,
41406942,4140,US GUIDE NEEDLE BX/ASP/INJ,1885.00,,,,,,,,,
41407191,4140,INSERT INTRVASCLR VENA CAVA,12967.50,,,,,,,,,
41407693,4140,US GUIDANCE FOR VASCULAR ACCES,1165.75,,,,,,,,,
41500110,4150,ROOM CHRG - PRIVATE ADULT,2068.00,,,,,,,,,
41500120,4150,ROOM CHRG - SEMI ADULT,2068.00,,,,,,,,,
41500127,4150,ROOM CHRG - 55+/PREFERRED,2068.00,,,,,,,,,
41500200,4150,ROOM CHRG - ICU ADULT LEVEL 2,8234.00,,,,,,,,,
41500204,4150,CHEMOTHERAPY ADMIN INTRACAVIT,935.25,,,,,,,,,
41500206,4150,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41500214,4150,ROOM CHRG - IMU ADULT SEMI,5219.00,,,,,,,,,
41500290,4150,OSTOMY EDUCATION PER VISIT,557.75,,,,,,,,,
41500310,4150,PSYCH RESP TEAM EVAL 81-110MIN,623.75,,,,,,,,,
41500379,4150,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41500400,4150,PSYCH RESP TEAM EVAL 0-20 MIN,208.50,,,,,,,,,
41500402,4150,PSYCH RESP TEAM EVAL 21-40 MIN,326.00,,,,,,,,,
41500404,4150,PSYCH RESP TEAM EVAL 41-55 MIN,373.00,,,,,,,,,
41500406,4150,PSYCH RESP TEAM EVAL 56-80 MIN,507.25,,,,,,,,,
41500408,4150,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41500513,4150,OBS CARE EA ADDL HOUR,188.25,,,,,,,,,
41500625,4150,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41500771,4150,PERITONEAL DIALYSIS P/DAY,967.50,,,,,,,,,
41501120,4150,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41501257,4150,PULSE OXIMETRY SINGLE DETERMIN,100.00,,,,,,,,,
41501500,4150,INTUBATION ENDOTRACHEAL,738.00,,,,,,,,,
41501717,4150,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,
41501798,4150,US URINE CAPACITY MEASURE,502.00,,,,,,,,,
41502201,4150,CHEMO - SQ OR IM NON-HORMONAL,920.00,,,,,,,,,
41502203,4150,CHEMO - SQ OR IM HORMONAL,710.75,,,,,,,,,
41502209,4150,CHEMO INF 1ST DRUG UP TO 1 HR,1320.75,,,,,,,,,
41502211,4150,CHEMO INFUSION EA ADDL HOUR,720.75,,,,,,,,,
41502960,4150,CARDIOVERSION,3467.50,,,,,,,,,
41502999,4150,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,
41505180,4150,"RAPID DESENSITIZATION, EA HOUR",607.00,,,,,,,,,
41506040,4150,IMMUNIZATION ADMIN - 1 VACCINE,207.50,,,,,,,,,
41506360,4150,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,
41506361,4150,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,
