MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
40560379,4056,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
40560400,4056,PSYCH RESP TEAM EVAL 0-20 MIN,180.75,,,,,,,,,,
40560402,4056,PSYCH RESP TEAM EVAL 21-40 MIN,244.50,,,,,,,,,,
40560404,4056,PSYCH RESP TEAM EVAL 41-55MIN,279.25,,,,,,,,,,
40560406,4056,PSYCH RESP TEAM EVAL 56-80MIN,379.75,,,,,,,,,,
40560408,4056,PSYCH RESP TEAM EVAL 81-11MIN,467.25,,,,,,,,,,
40560471,4056, IMMUNIZATION ADMIN - 1 VACCIN,179.00,,,,,,,,,,
40560602,4056,HEMOCULT,27.25,,,,,,,,,,
40560612,4056,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
40560622,4056,URINE DIPSTICK,129.50,,,,,,,,,,
40561122,4056,COUNTER-PATIENT DAY,0.00,,,,,,,,,,
40562273,4056,INJ OF EPIDURAL BLOOD OR CLOT,5563.75,,,,,,,,,,
40566365,4056,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
40566366,4056,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
40566367,4056,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
40566368,4056,IV INF THER CONCURRENT,650.50,,,,,,,,,,
40566372,4056,INJECTION - SQ/IM,420.75,,,,,,,,,,
40566374,4056,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
40566375,4056,INJECTION IV PUSH EA ADDL DRUG,495.75,,,,,,,,,,
40566376,4056,INJ EA ADDL SEQ IV PUSH-30 MIN,237.50,,,,,,,,,,
40566401,4056,CHEMO - SQ OR IM NON-HORMONAL,857.25,,,,,,,,,,
40566402,4056,CHEMO - SQ OR IM HORMONAL,548.25,,,,,,,,,,
40566411,4056,CHEMO IV PUSH EA ADDL DRUG,415.75,,,,,,,,,,
40566417,4056,CHEMO INF ADDL DRUG UP TO 1 HR,615.25,,,,,,,,,,
40568953,4056,CHEMO IV PUSH 1ST DRUG,415.75,,,,,,,,,,
40568954,4056,CHEMO INF 1ST DRUG UP TO 1 HR,1402.25,,,,,,,,,,
40568955,4056,CHEMO INFUSION EA ADDL HOUR,733.25,,,,,,,,,,
40570004,4057,POST PROC RECOV EA ADDL 30 MIN,635.75,,,,,,,,,,
40570030,4057,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
40570032,4057,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
40570034,4057,INJECTION - SQ/IM,420.75,,,,,,,,,,
40570050,4057,OBS CARE EA ADDL HOUR,155.00,,,,,,,,,,
40570055,4057,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
40570110,4057,ROOM CHRG - PRIVATE ADULT,2035.00,,,,,,,,,,
40570120,4057,ROOM CHRG - SEMI ADULT,1808.00,,,,,,,,,,
40570126,4057,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,,
40570127,4057,ROOM CHRG - 55+/PREFERRED,1808.00,,,,,,,,,,
40570128,4057,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
40570200,4057,ROOM CHRG - ICU ADULT LEVEL 2,5601.00,,,,,,,,,,
40570206,4057,ROOM CHRG - IMU ADULT PRIV,3656.00,,,,,,,,,,
40570379,4057,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
40570612,4057,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
40572116,4057,PULSE OXIMETRY MULTIPLE DETERM,159.50,,,,,,,,,,
40572999,4057,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,,
40576040,4057,IMMUNIZATION ADMIN - 1 VACCINE,179.00,,,,,,,,,,
40576367,4057,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
40576368,4057,IV INF THER CONCURRENT,650.50,,,,,,,,,,
40576374,4057,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
40576375,4057,INJECTION IV PUSH EA ADDL DRUG,495.75,,,,,,,,,,
40576376,4057,INJ EA ADDL SEQ IV PUSH-30 MIN,237.50,,,,,,,,,,
40579999,4057,COUNTER-PATIENT DAY,0.00,,,,,,,,,,
40600306,4060,CONSULTATION - DETAILED 30 MIN,51.00,,,,,,,,,,
40600309,4060,CONSULTATION -COMPREHENSIVE,76.25,,,,,,,,,,
40600312,4060,CONSULTATION-HIGH COMPLEXITY,127.25,,,,,,,,,,
40600315,4060,CONSULTATION - FOCUSED 20MIN,445.75,,,,,,,,,,
40600318,4060,CONSULTATION-EXPANDED FOCUS,548.00,,,,,,,,,,
40600321,4060,CONSULTATION - DETAILED 55MIN,667.50,,,,,,,,,,
40600327,4060,CONSULTATION-HIGH COMPLEXITY,838.25,,,,,,,,,,
40600330,4060,CONSULTATION - FOCUSED 15 MIN,317.75,,,,,,,,,,
40600333,4060,CONSULTATION - EXPANDED FOCUS,430.50,,,,,,,,,,
40600336,4060,CONSULTATION - DETAILED 40 MIN,491.25,,,,,,,,,,
40609999,4060,COUNTER - PATIENT VISIT,0.00,,,,,,,,,,
41000002,4100,2ND PFIZER COV19 VACC ADMIN,79.75,,,,,,,,,,
41000003,4100,3RD PFIZER COV19 VACC ADMIN,82.00,,,,,,,,,,
41000004,4100,1ST PFIZER COV19 VACC ADMIN,47.50,,,,,,,,,,
41000006,4100,BST PFIZER COV19 VACC ADMIN,82.00,,,,,,,,,,
41000012,4100,2ND MODERNA COV19 VACC ADMIN,79.75,,,,,,,,,,
41000015,4100,1ST MODERNA COV19 VACC ADMIN,47.50,,,,,,,,,,
41000017,4100,3RD MODERNA COV19 VACC ADMIN,82.00,,,,,,,,,,
41000031,4100,JANSSEN COV19 VACC ADMIN,48.75,,,,,,,,,,
41000064,4100,BST MODERNA COV19 VACC ADMIN,82.00,,,,,,,,,,
41000072,4100,OBS CARE EA ADDL HOUR,157.75,,,,,,,,,,
41000080,4100,OSTOMY EDUCATION PER VISIT,373.75,,,,,,,,,,
41000110,4100,ROOM CHRG - PRIVATE ADULT,2035.00,,,,,,,,,,
41000113,4100,ROOM CHRG - PRIVATE PEDI,2590.00,,,,,,,,,,
41000118,4100,ROOM CHRG - PRIVATE REHAB,2035.00,,,,,,,,,,
41000120,4100,ROOM CHRG - SEMI ADULT,1808.00,,,,,,,,,,
41000121,4100,ROOM CHRG - PRIVATE @ SEMI,1808.00,,,,,,,,,,
41000127,4100,ROOM CHRG - 55+/PREFERRED,1808.00,,,,,,,,,,
41000128,4100,ROOM CHRG - SEMI REHAB,1808.00,,,,,,,,,,
41000140,4100,ROOM CHRG - SUITE,3378.00,,,,,,,,,,
41000200,4100,ROOM CHRG - ICU ADULT LEVEL 2,5601.00,,,,,,,,,,
41000206,4100,ROOM CHRG - IMU ADULT PRIV,3656.00,,,,,,,,,,
41000214,4100,ROOM CHRG - IMU ADULT SEMI,3426.00,,,,,,,,,,
41000215,4100,ROOM CHRG - IMU VENT SEMI-PRIV,4874.00,,,,,,,,,,
41000220,4100,ADMIN MONOC ANTIB EVUSHELD,230.00,,,,,,,,,,
41000222,4100,ADMIN MONOC ANTIB BEBTELOVIMAB,438.25,,,,,,,,,,
41000243,4100,ADMIN MONOC ANTIB CASI IMDEV,445.00,,,,,,,,,,
41000245,4100,ADMIN MONOC ANTIB BAMLAN ESTEV,387.00,,,,,,,,,,
41000247,4100,ADMIN MONOC ANTIB SOTROVIMAB,562.50,,,,,,,,,,
41000249,4100,ADM TOCILIZU COVID-19 1ST,450.00,,,,,,,,,,
41000250,4100,ADM TOCILIZU COVID-19 2ND,450.00,,,,,,,,,,
41000312,4100,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
41000379,4100,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
41000400,4100,PSYCH RESP TEAM EVAL 0-20 MIN,180.75,,,,,,,,,,
41000402,4100,PSYCH RESP TEAM EVAL 21-40 MIN,244.50,,,,,,,,,,
41000404,4100,PSYCH RESP TEAM EVAL 41-55 MIN,279.25,,,,,,,,,,
41000406,4100,PSYCH RESP TEAM EVAL 56-80 MIN,379.75,,,,,,,,,,
41000408,4100,PSYCH RESP TEAM EVAL 81-110MIN,467.25,,,,,,,,,,
41000471,4100,IMMUNIZATION ADMIN - 1 VACCINE,179.00,,,,,,,,,,
41000472,4100,IMMUNIZATION ADMIN-EA ADD VACC,112.75,,,,,,,,,,
41000771,4100,PERITONEAL DIALYSIS P/DAY,967.50,,,,,,,,,,
41000782,4100,INJECTION - SQ/IM,420.75,,,,,,,,,,
41001050,4100,INTUBATION ENDOTRACHEAL,552.75,,,,,,,,,,
41001120,4100,ROOM CHRG - ACUTE ADULT,2035.00,,,,,,,,,,
41001257,4100,PULSE OXIMETRY SINGLE DETERMIN,78.75,,,,,,,,,,
41001258,4100,PULSE OXIMETRY CONTINUOUS,468.00,,,,,,,,,,
41001717,4100,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
41002972,4100,ADMIN PNEUMOCOCCAL VACCINE,126.50,,,,,,,,,,
41002999,4100,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,,
41003470,4100,ADMIN INFLUENZA VACCINE,127.75,,,,,,,,,,
41006360,4100,IVF HYDRATION 1ST HOUR,1144.50,,,,,,,,,,
41006361,4100,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
41006365,4100,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
41006366,4100,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
41006367,4100,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
41006368,4100,IV INF THER CONCURRENT,650.50,,,,,,,,,,
41006372,4100,INJECTION-SQ/IM,420.75,,,,,,,,,,
41006373,4100,INJECTION INTRA-ARTERIAL,345.00,,,,,,,,,,
41006374,4100,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
41006375,4100,INJECTION IV PUSH EA ADDL NEW,495.75,,,,,,,,,,
41006376,4100,INJECTION IV PUSH EA ADDL DRUG,237.50,,,,,,,,,,
41006401,4100,CHEMO - SQ OR IM NON-HORMONAL,857.25,,,,,,,,,,
41006942,4100,US GUIDE NEEDLE BX/ASP/INJ,2167.75,,,,,,,,,,
41007257,4100,ADMIN HEPATITS B VACCINE,146.75,,,,,,,,,,
41007693,4100,US GUIDANCE FOR VASCULAR ACCES,1273.25,,,,,,,,,,
41009111,4100,TRANSFUSION BLOOD PER DAY,241.50,,,,,,,,,,
41011111,4100,AUDIT REPORT CLEARANCE,0.00,,,,,,,,,,
41100110,4110,ROOM CHRG - PRIVATE ADULT,2035.00,,,,,,,,,,
41100113,4110,ROOM CHRG - PRIVATE PEDI,2590.00,,,,,,,,,,
41100120,4110,ROOM CHRG - SEMI ADULT,1808.00,,,,,,,,,,
41100121,4110,ROOM CHRG - PRIVATE @ SEMI,1808.00,,,,,,,,,,
41100123,4110,ROOM CHRG - ACUTE PEDI,2143.00,,,,,,,,,,
41100127,4110,ROOM CHRG - 55+/PREFERRED,1808.00,,,,,,,,,,
41100140,4110,ROOM CHRG - SUITE,3378.00,,,,,,,,,,
41100200,4110,ROOM CHRG - ICU ADULT LEVEL 2,5601.00,,,,,,,,,,
41100201,4110,ROOM CHRG - ICU ADULT LEVEL 1,5601.00,,,,,,,,,,
41100206,4110,ROOM CHRG - IMU ADULT PRIV,3656.00,,,,,,,,,,
41100214,4110,ROOM CHRG - IMU ADULT SEMI,3426.00,,,,,,,,,,
41100312,4110,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
41100379,4110,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
41100472,4110,IMMUNIZATION ADMIN-EA ADD,112.75,,,,,,,,,,
41100761,4110,OBS CARE EA ADDL HOUR,155.00,,,,,,,,,,
41101120,4110,ROOM CHRG - ACUTE ADULT,2035.00,,,,,,,,,,
41101500,4110,INTUBATION ENDOTRACHEAL,552.75,,,,,,,,,,
41101717,4110,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
41101798,4110,US URINE CAPACITY MEASURE,481.00,,,,,,,,,,
41102001,4110,PSYCH RESP TEAM EVAL 0-20 MIN,180.75,,,,,,,,,,
41102002,4110,PSYCH RESP TEAM EVAL 21-40 MIN,244.50,,,,,,,,,,
41102003,4110,PSYCH RESP TEAM EVAL 41-55 MIN,279.25,,,,,,,,,,
41102004,4110,PSYCH RESP TEAM EVAL 56-80 MIN,379.75,,,,,,,,,,
41102005,4110,PSYCH RESP TEAM EVAL 81-110MIN,467.25,,,,,,,,,,
41102106,4110,NEBULIZER DEMONSTRATION & EVAL,38.25,,,,,,,,,,
41102108,4110,NEBULIZER TREATMENT,56.25,,,,,,,,,,
41102110,4110,NEBULIZER TREATM MULT PER DAY,56.25,,,,,,,,,,
41102112,4110,MDI DEMONSTRATION & EVAL,38.25,,,,,,,,,,
41102114,4110,MDI TREATMENT,56.25,,,,,,,,,,
41102116,4110,PULSE OXIMETRY MULTIPLE DETERM,159.50,,,,,,,,,,
41102118,4110,SPUTUM INDUCTION,56.25,,,,,,,,,,
41102120,4110,CHESTWALL MANIPULATION INITIAL,71.25,,,,,,,,,,
41102122,4110,CHESTWALL MANIPULATION SUBSEQU,63.75,,,,,,,,,,
41102124,4110,PULSE OXIMETRY CONTINUOUS,468.00,,,,,,,,,,
41102126,4110,PULSE OXIMETRY SINGLE DETERMIN,78.75,,,,,,,,,,
41102330,4110,POC IONIZED CALIUM,56.25,,,,,,,,,,
41102435,4110,POC CHLORIDE,48.00,,,,,,,,,,
41102803,4110,POC BLOOD GAS W/CALC SO2,136.00,,,,,,,,,,
41102947,4110,POC GLUCOSE,217.75,,,,,,,,,,
41102960,4110,CARDIOVERSION,3234.00,,,,,,,,,,
41102999,4110,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,,
41103605,4110,POC LACTIC ACID,51.50,,,,,,,,,,
41104132,4110,POC POTASSIUM,48.00,,,,,,,,,,
41104295,4110,POC SODIUM,38.75,,,,,,,,,,
41105018,4110,POC HEMOGLOBIN,19.00,,,,,,,,,,
41106040,4110,IMMUNIZATION ADMIN - 1 VACCINE,179.00,,,,,,,,,,
41106360,4110,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,,
41106361,4110,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
41106365,4110,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
41106366,4110,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
41106367,4110,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
41106368,4110,IV INF THER CONCURRENT,650.50,,,,,,,,,,
41106372,4110,INJECTION - SQ/IM,420.75,,,,,,,,,,
41106374,4110,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
41106375,4110,INJECTION IV PUSH EA ADDL DRUG,495.75,,,,,,,,,,
41106376,4110,INJ EA ADDL SEQ IV PUSH-30 MIN,237.50,,,,,,,,,,
41106408,4110,CHEMO IV PUSH 1ST DRUG,415.75,,,,,,,,,,
41106410,4110,CHEMO INF 1ST DRUG UP TO 1 HR,1402.25,,,,,,,,,,
41106411,4110,CHEMO IV PUSH EA ADDL DRUG,415.75,,,,,,,,,,
41106412,4110,CHEMO INFUSION EA ADDL HOUR,733.25,,,,,,,,,,
41106417,4110,CHEMO INF ADDL DRUG UP TO 1 HR,615.25,,,,,,,,,,
41106450,4110,CHEMO ADMIN INTO CNS,252.75,,,,,,,,,,
41107693,4110,US GUIDANCE FOR VASCULAR ACCES,1273.25,,,,,,,,,,
41200080,4120,OBS CARE EA ADDL HOUR,155.00,,,,,,,,,,
41200110,4120,ROOM CHRG - PRIVATE ADULT,2035.00,,,,,,,,,,
41200120,4120,ROOM CHRG - SEMI ADULT,1808.00,,,,,,,,,,
41200121,4120,ROOM CHRG - PRIVATE @ SEMI,1808.00,,,,,,,,,,
41200127,4120,ROOM CHRG - 55+/PREFERRED,1808.00,,,,,,,,,,
41200140,4120,ROOM CHRG - SUITE,3378.00,,,,,,,,,,
41200200,4120,ROOM CHRG - ICU ADULT LEVEL 2,5601.00,,,,,,,,,,
41200206,4120,ROOM CHRG - IMU ADULT PRIV,3656.00,,,,,,,,,,
41200214,4120,ROOM CHRG - IMU ADULT SEMI,3426.00,,,,,,,,,,
41200290,4120,OSTOMY EDUCATION PER VISIT,373.75,,,,,,,,,,
41200379,4120,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
41200400,4120,PSYCH RESP TEAM EVAL 0-20 MIN,180.75,,,,,,,,,,
41200402,4120,PSYCH RESP TEAM EVAL 21-40 MIN,244.50,,,,,,,,,,
41200404,4120,PSYCH RESP TEAM EVAL 41-55 MIN,279.25,,,,,,,,,,
41200406,4120,PSYCH RESP TEAM EVAL 56-80 MIN,379.75,,,,,,,,,,
41200408,4120,PSYCH RESP TEAM EVAL 81-110MIN,467.25,,,,,,,,,,
41200472,4120,IMMUNIZATION ADMIN-EA ADD VACC,112.75,,,,,,,,,,
41200771,4120,PERITONEAL DIALYSIS P/DAY,967.50,,,,,,,,,,
41201114,4120,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
41201120,4120,ROOM CHRG - ACUTE ADULT,2035.00,,,,,,,,,,
41201717,4120,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
41201798,4120,US URINE CAPACITY MEASURE,481.00,,,,,,,,,,
41202601,4120,IVF HYDRATION 1ST HOUR,1144.50,,,,,,,,,,
41202602,4120,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
41202603,4120,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
41202604,4120,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
41202605,4120,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
41202606,4120,IV INF THER CONCURRENT,650.50,,,,,,,,,,
41202607,4120,INJECTION-SQ/IM,420.75,,,,,,,,,,
41202608,4120,INJECTION INTRA-ARTERIAL,345.00,,,,,,,,,,
41202609,4120,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
41202610,4120,INJECTION IV PUSH EA ADDL NEW,495.75,,,,,,,,,,
41202611,4120,INJECTION IV PUSH EA ADDL DRUG,237.50,,,,,,,,,,
41202999,4120,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,,
41203110,4120,ROOM CHRG - ROOM IN,2035.00,,,,,,,,,,
41206040,4120,IMMUNIZATION ADMIN - 1 VACCINE,179.00,,,,,,,,,,
41206408,4120,CHEMO IV PUSH 1ST DRUG,415.75,,,,,,,,,,
41206410,4120,CHEMO INF 1ST DRUG UP TO 1 HR,1402.25,,,,,,,,,,
41206411,4120,CHEMO IV PUSH EA ADDL DRUG,415.75,,,,,,,,,,
41206412,4120,CHEMO INFUSION EA ADDL HOUR,733.25,,,,,,,,,,
41206417,4120,CHEMO INF ADDL DRUG UP TO 1 HR,615.25,,,,,,,,,,
41206450,4120,CHEMO ADMIN INTO CNS,252.75,,,,,,,,,,
41206942,4120,US GUIDE NEEDLE BX/ASP/INJ,2167.75,,,,,,,,,,
41207693,4120,US GUIDANCE FOR VASCULAR ACCES,1273.25,,,,,,,,,,
41250002,4125,OBS CARE EA ADDL HOUR,155.00,,,,,,,,,,
41250008,4125,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
41250010,4125,US GUIDE THORACENTESIS,2167.75,,,,,,,,,,
41250012,4125,US GUIDE NEEDLE BX/ASP/INJ,2167.75,,,,,,,,,,
41250014,4125,US TRANSPLANTED KIDNEY,785.75,,,,,,,,,,
41250016,4125,US LIVER,1805.25,,,,,,,,,,
41250018,4125,US BIOPSY,2167.75,,,,,,,,,,
41250026,4125,POST PROC RECOV 1ST HR,2117.75,,,,,,,,,,
41250038,4125,POST PROC RECOV EA ADDL 30 MIN,635.75,,,,,,,,,,
41250200,4125,RENAL BIOPSY - NEEDLE TROCAR,10047.75,,,,,,,,,,
41250206,4125,ROOM CHRG - IMU ADULT PRIV,3656.00,,,,,,,,,,
41250379,4125,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
41250400,4125,PSYCH RESP TEAM EVAL 0-20 MIN,180.75,,,,,,,,,,
41250402,4125,PSYCH RESP TEAM EVAL 21-40 MIN,244.50,,,,,,,,,,
41250404,4125,PSYCH RESP TEAM EVAL 41-55 MIN,279.25,,,,,,,,,,
41250406,4125,PSYCH RESP TEAM EVAL 56-80 MIN,379.75,,,,,,,,,,
41250408,4125,PSYCH RESP TEAM EVAL 81-110MIN,467.25,,,,,,,,,,
41251120,4125,ROOM CHRG - ACUTE ADULT,2035.00,,,,,,,,,,
41251500,4125,INTUBATION ENDOTRACHEAL,552.75,,,,,,,,,,
41251717,4125,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
41251798,4125,US URINE CAPACITY MEASURE,481.00,,,,,,,,,,
41252960,4125,CARDIOVERSION,3234.00,,,,,,,,,,
41252999,4125,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,,
41256360,4125,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,,
41256361,4125,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
41256365,4125,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
41256366,4125,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
41256367,4125,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
41256368,4125,IV INF THER CONCURRENT,650.50,,,,,,,,,,
41256372,4125,INJECTION - SQ/IM,420.75,,,,,,,,,,
41256374,4125,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
41256375,4125,INJECTION IV PUSH EA ADDL DRUG,495.75,,,,,,,,,,
41256376,4125,INJ EA ADDL SEQ IV PUSH-30 MIN,237.50,,,,,,,,,,
